﻿cod_ano;ano;cod_federacao;federacao;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;8;Aeromodelismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Aikido;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;12;Aikido;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;12;Aikido;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;37;Andebol;_T;Total;_T;Total;155;;;;Definitivo
S7A2022;2022;37;Andebol;_T;Total;M;Homens;66;;;;Definitivo
S7A2022;2022;37;Andebol;_T;Total;F;Mulheres;89;;;;Definitivo
S7A2022;2022;37;Andebol;Y_LE19;Até 19 anos;_T;Total;139;;;;Definitivo
S7A2022;2022;37;Andebol;Y_LE19;Até 19 anos;M;Homens;60;;;;Definitivo
S7A2022;2022;37;Andebol;Y_LE19;Até 19 anos;F;Mulheres;79;;;;Definitivo
S7A2022;2022;37;Andebol;Y20T29;20 a 29 anos;_T;Total;11;;;;Definitivo
S7A2022;2022;37;Andebol;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;37;Andebol;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2022;2022;37;Andebol;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;37;Andebol;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;37;Andebol;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;37;Andebol;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;37;Andebol;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;37;Andebol;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;37;Andebol;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;37;Andebol;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;37;Andebol;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;37;Andebol;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;37;Andebol;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;37;Andebol;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;16;Artes Marciais Chinesas;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;39;Atletismo;_T;Total;_T;Total;37;;;;Definitivo
S7A2022;2022;39;Atletismo;_T;Total;M;Homens;22;;;;Definitivo
S7A2022;2022;39;Atletismo;_T;Total;F;Mulheres;15;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_LE19;Até 19 anos;_T;Total;18;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_LE19;Até 19 anos;M;Homens;13;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_LE19;Até 19 anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;39;Atletismo;Y20T29;20 a 29 anos;_T;Total;13;;;;Definitivo
S7A2022;2022;39;Atletismo;Y20T29;20 a 29 anos;M;Homens;5;;;;Definitivo
S7A2022;2022;39;Atletismo;Y20T29;20 a 29 anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;39;Atletismo;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;39;Atletismo;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;39;Atletismo;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;39;Atletismo;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;39;Atletismo;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;39;Atletismo;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;39;Atletismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;39;Atletismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;39;Atletismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;39;Atletismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;_T;Total;_T;Total;5;;;;Definitivo
S7A2022;2022;40;Automobilismo;_T;Total;M;Homens;4;;;;Definitivo
S7A2022;2022;40;Automobilismo;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_LE19;Até 19 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_LE19;Até 19 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;40;Automobilismo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;17;Badminton;_T;Total;_T;Total;83;;;;Definitivo
S7A2022;2022;17;Badminton;_T;Total;M;Homens;43;;;;Definitivo
S7A2022;2022;17;Badminton;_T;Total;F;Mulheres;40;;;;Definitivo
S7A2022;2022;17;Badminton;Y_LE19;Até 19 anos;_T;Total;64;;;;Definitivo
S7A2022;2022;17;Badminton;Y_LE19;Até 19 anos;M;Homens;31;;;;Definitivo
S7A2022;2022;17;Badminton;Y_LE19;Até 19 anos;F;Mulheres;33;;;;Definitivo
S7A2022;2022;17;Badminton;Y20T29;20 a 29 anos;_T;Total;18;;;;Definitivo
S7A2022;2022;17;Badminton;Y20T29;20 a 29 anos;M;Homens;11;;;;Definitivo
S7A2022;2022;17;Badminton;Y20T29;20 a 29 anos;F;Mulheres;7;;;;Definitivo
S7A2022;2022;17;Badminton;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;17;Badminton;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;17;Badminton;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;17;Badminton;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;17;Badminton;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;17;Badminton;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;17;Badminton;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;_T;Total;_T;Total;50;;;;Definitivo
S7A2022;2022;43;Basquetebol;_T;Total;M;Homens;18;;;;Definitivo
S7A2022;2022;43;Basquetebol;_T;Total;F;Mulheres;32;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_LE19;Até 19 anos;_T;Total;45;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_LE19;Até 19 anos;M;Homens;18;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_LE19;Até 19 anos;F;Mulheres;27;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;43;Basquetebol;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;18;Bilhar;_T;Total;_T;Total;8;;;;Definitivo
S7A2022;2022;18;Bilhar;_T;Total;M;Homens;6;;;;Definitivo
S7A2022;2022;18;Bilhar;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;18;Bilhar;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;18;Bilhar;Y20T29;20 a 29 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;18;Bilhar;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;18;Bilhar;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;18;Bilhar;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;18;Bilhar;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;18;Bilhar;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;18;Bilhar;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;18;Bilhar;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2022;2022;18;Bilhar;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;18;Bilhar;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;18;Bilhar;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;18;Bilhar;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;_T;Total;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;6;Bridge;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;6;Bridge;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;6;Bridge;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;_T;Total;_T;Total;39;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;_T;Total;M;Homens;22;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;_T;Total;F;Mulheres;17;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;_T;Total;12;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;M;Homens;7;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y_LE19;Até 19 anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;_T;Total;9;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;M;Homens;5;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y30T39;30 a 39 anos;_T;Total;11;;;;Definitivo
S7A2022;2022;4;Campismo e Montanhismo;Y30T39;30 a 39 anos;M;Homens;8;;;;Definitivo
