﻿cod_ano;ano;cod_federacao;federacao;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2022;2022;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2022;2022;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2022;2022;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2022;2022;21;Desporto para Pessoas com Deficiência;_T;Total;3;;;;Definitivo
S7A2022;2022;21;Desporto para Pessoas com Deficiência;M;Homens;3;;;;Definitivo
S7A2022;2022;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2022;2022;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2022;2022;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2022;2022;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2022;2022;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2022;2022;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2022;2022;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2022;2022;2;Equestre;_T;Total;0;;;;Definitivo
S7A2022;2022;2;Equestre;M;Homens;0;;;;Definitivo
S7A2022;2022;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2022;2022;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2022;2022;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2022;2022;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2022;2022;58;Futebol;_T;Total;0;;;;Definitivo
S7A2022;2022;58;Futebol;M;Homens;0;;;;Definitivo
S7A2022;2022;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2022;2022;59;Ginástica;_T;Total;43;;;;Definitivo
S7A2022;2022;59;Ginástica;M;Homens;19;;;;Definitivo
S7A2022;2022;59;Ginástica;F;Mulheres;24;;;;Definitivo
S7A2022;2022;60;Golfe;_T;Total;0;;;;Definitivo
S7A2022;2022;60;Golfe;M;Homens;0;;;;Definitivo
S7A2022;2022;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2022;2022;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2022;2022;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2022;2022;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2022;2022;23;Judo;_T;Total;2;;;;Definitivo
S7A2022;2022;23;Judo;M;Homens;2;;;;Definitivo
S7A2022;2022;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;113;Ju-jitsu;_T;Total;0;;;;Definitivo
S7A2022;2022;113;Ju-jitsu;M;Homens;0;;;;Definitivo
S7A2022;2022;113;Ju-jitsu;F;Mulheres;0;;;;Definitivo
S7A2022;2022;25;Karate;_T;Total;0;;;;Definitivo
S7A2022;2022;25;Karate;M;Homens;0;;;;Definitivo
S7A2022;2022;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2022;2022;114;Kempo;_T;Total;0;;;;Definitivo
S7A2022;2022;114;Kempo;M;Homens;0;;;;Definitivo
S7A2022;2022;114;Kempo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;26;Kickboxing;_T;Total;1;;;;Definitivo
S7A2022;2022;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2022;2022;26;Kickboxing;F;Mulheres;1;;;;Definitivo
S7A2022;2022;24;Lutas Amadoras;_T;Total;1;;;;Definitivo
S7A2022;2022;24;Lutas Amadoras;M;Homens;1;;;;Definitivo
S7A2022;2022;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2022;2022;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2022;2022;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2022;2022;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2022;2022;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2022;2022;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2022;2022;70;Natação;_T;Total;0;;;;Definitivo
S7A2022;2022;70;Natação;M;Homens;0;;;;Definitivo
S7A2022;2022;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2022;2022;71;Orientação;_T;Total;0;;;;Definitivo
S7A2022;2022;71;Orientação;M;Homens;0;;;;Definitivo
S7A2022;2022;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2022;2022;104;Padel;_T;Total;0;;;;Definitivo
S7A2022;2022;104;Padel;M;Homens;0;;;;Definitivo
S7A2022;2022;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2022;2022;72;Paraquedismo;_T;Total;0;;;;Definitivo
S7A2022;2022;72;Paraquedismo;M;Homens;0;;;;Definitivo
S7A2022;2022;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;73;Patinagem;_T;Total;22;;;;Definitivo
S7A2022;2022;73;Patinagem;M;Homens;17;;;;Definitivo
S7A2022;2022;73;Patinagem;F;Mulheres;5;;;;Definitivo
S7A2022;2022;74;Pentatlo Moderno;_T;Total;1;;;;Definitivo
S7A2022;2022;74;Pentatlo Moderno;M;Homens;1;;;;Definitivo
S7A2022;2022;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2022;2022;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2022;2022;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2022;2022;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2022;2022;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2022;2022;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2022;2022;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2022;2022;15;Petanca;_T;Total;0;;;;Definitivo
S7A2022;2022;15;Petanca;M;Homens;0;;;;Definitivo
S7A2022;2022;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2022;2022;78;Remo;_T;Total;0;;;;Definitivo
S7A2022;2022;78;Remo;M;Homens;0;;;;Definitivo
S7A2022;2022;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;79;Rugby;_T;Total;0;;;;Definitivo
S7A2022;2022;79;Rugby;M;Homens;0;;;;Definitivo
S7A2022;2022;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2022;2022;115;Squash;_T;Total;0;;;;Definitivo
S7A2022;2022;115;Squash;M;Homens;0;;;;Definitivo
S7A2022;2022;115;Squash;F;Mulheres;0;;;;Definitivo
S7A2022;2022;81;Surf;_T;Total;1;;;;Definitivo
S7A2022;2022;81;Surf;M;Homens;0;;;;Definitivo
S7A2022;2022;81;Surf;F;Mulheres;1;;;;Definitivo
S7A2022;2022;28;Ténis;_T;Total;0;;;;Definitivo
S7A2022;2022;28;Ténis;M;Homens;0;;;;Definitivo
S7A2022;2022;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2022;2022;29;Ténis de Mesa;_T;Total;3;;;;Definitivo
S7A2022;2022;29;Ténis de Mesa;M;Homens;2;;;;Definitivo
S7A2022;2022;29;Ténis de Mesa;F;Mulheres;1;;;;Definitivo
S7A2022;2022;85;Tiro;_T;Total;0;;;;Definitivo
S7A2022;2022;85;Tiro;M;Homens;0;;;;Definitivo
S7A2022;2022;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2022;2022;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;0;;;;Definitivo
S7A2022;2022;90;Vela;M;Homens;0;;;;Definitivo
S7A2022;2022;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2022;2022;91;Voleibol;_T;Total;5;;;;Definitivo
S7A2022;2022;91;Voleibol;M;Homens;3;;;;Definitivo
S7A2022;2022;91;Voleibol;F;Mulheres;2;;;;Definitivo
S7A2022;2022;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2022;2022;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2022;2022;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2022;2022;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2022;2022;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2022;2022;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2021;2021;_T;Total;_T;Total;30;;;;Definitivo
S7A2021;2021;_T;Total;M;Homens;22;;;;Definitivo
S7A2021;2021;_T;Total;F;Mulheres;8;;;;Definitivo
S7A2021;2021;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2021;2021;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2021;2021;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2021;2021;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2021;2021;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2021;2021;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2021;2021;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2021;2021;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Aikido;_T;Total;0;;;;Definitivo
S7A2021;2021;12;Aikido;M;Homens;0;;;;Definitivo
S7A2021;2021;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2021;2021;37;Andebol;_T;Total;7;;;;Definitivo
S7A2021;2021;37;Andebol;M;Homens;5;;;;Definitivo
S7A2021;2021;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2021;2021;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2021;2021;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2021;2021;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2021;2021;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2021;2021;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2021;2021;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2021;2021;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2021;2021;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Badminton;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Badminton;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2021;2021;43;Basquetebol;_T;Total;2;;;;Definitivo
S7A2021;2021;43;Basquetebol;M;Homens;2;;;;Definitivo
S7A2021;2021;43;Basquetebol;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2021;2021;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2021;2021;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2021;2021;6;Bridge;_T;Total;0;;;;Definitivo
S7A2021;2021;6;Bridge;M;Homens;0;;;;Definitivo
S7A2021;2021;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Campismo e Montanhismo;_T;Total;2;;;;Definitivo
S7A2021;2021;4;Campismo e Montanhismo;M;Homens;2;;;;Definitivo
S7A2021;2021;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2021;2021;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2021;2021;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2021;2021;50;Ciclismo;_T;Total;0;;;;Definitivo
S7A2021;2021;50;Ciclismo;M;Homens;0;;;;Definitivo
S7A2021;2021;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2021;2021;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2021;2021;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2021;2021;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2021;2021;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2021;2021;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2021;2021;5;Damas;_T;Total;0;;;;Definitivo
S7A2021;2021;5;Damas;M;Homens;0;;;;Definitivo
S7A2021;2021;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2021;2021;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2021;2021;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2021;2021;21;Desporto para Pessoas com Deficiência;_T;Total;0;;;;Definitivo
S7A2021;2021;21;Desporto para Pessoas com Deficiência;M;Homens;0;;;;Definitivo
S7A2021;2021;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2021;2021;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2021;2021;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2021;2021;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2021;2021;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2021;2021;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2021;2021;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Equestre;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Equestre;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2021;2021;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2021;2021;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2021;2021;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2021;2021;58;Futebol;_T;Total;2;;;;Definitivo
S7A2021;2021;58;Futebol;M;Homens;2;;;;Definitivo
S7A2021;2021;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2021;2021;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2021;2021;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2021;2021;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2021;2021;60;Golfe;_T;Total;0;;;;Definitivo
S7A2021;2021;60;Golfe;M;Homens;0;;;;Definitivo
S7A2021;2021;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2021;2021;61;Hóquei;_T;Total;1;;;;Definitivo
S7A2021;2021;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2021;2021;61;Hóquei;F;Mulheres;1;;;;Definitivo
S7A2021;2021;23;Judo;_T;Total;2;;;;Definitivo
S7A2021;2021;23;Judo;M;Homens;2;;;;Definitivo
S7A2021;2021;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;113;Ju-jitsu;_T;Total;0;;;;Definitivo
S7A2021;2021;113;Ju-jitsu;M;Homens;0;;;;Definitivo
S7A2021;2021;113;Ju-jitsu;F;Mulheres;0;;;;Definitivo
S7A2021;2021;25;Karate;_T;Total;0;;;;Definitivo
S7A2021;2021;25;Karate;M;Homens;0;;;;Definitivo
S7A2021;2021;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2021;2021;114;Kempo;_T;Total;0;;;;Definitivo
S7A2021;2021;114;Kempo;M;Homens;0;;;;Definitivo
S7A2021;2021;114;Kempo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;26;Kickboxing;_T;Total;0;;;;Definitivo
S7A2021;2021;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2021;2021;26;Kickboxing;F;Mulheres;0;;;;Definitivo
S7A2021;2021;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2021;2021;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2021;2021;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2021;2021;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2021;2021;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2021;2021;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2021;2021;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2021;2021;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2021;2021;70;Natação;_T;Total;0;;;;Definitivo
S7A2021;2021;70;Natação;M;Homens;0;;;;Definitivo
S7A2021;2021;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2021;2021;71;Orientação;_T;Total;0;;;;Definitivo
S7A2021;2021;71;Orientação;M;Homens;0;;;;Definitivo
S7A2021;2021;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2021;2021;104;Padel;_T;Total;0;;;;Definitivo
S7A2021;2021;104;Padel;M;Homens;0;;;;Definitivo
S7A2021;2021;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2021;2021;72;Paraquedismo;_T;Total;1;;;;Definitivo
S7A2021;2021;72;Paraquedismo;M;Homens;1;;;;Definitivo
S7A2021;2021;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;73;Patinagem;_T;Total;1;;;;Definitivo
S7A2021;2021;73;Patinagem;M;Homens;0;;;;Definitivo
S7A2021;2021;73;Patinagem;F;Mulheres;1;;;;Definitivo
S7A2021;2021;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2021;2021;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2021;2021;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2021;2021;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2021;2021;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2021;2021;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;_T;Total;0;;;;Definitivo
S7A2021;2021;78;Remo;M;Homens;0;;;;Definitivo
S7A2021;2021;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;79;Rugby;_T;Total;4;;;;Definitivo
S7A2021;2021;79;Rugby;M;Homens;2;;;;Definitivo
S7A2021;2021;79;Rugby;F;Mulheres;2;;;;Definitivo
S7A2021;2021;115;Squash;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;F;Mulheres;0;;;;Definitivo
S7A2021;2021;28;Ténis;_T;Total;0;;;;Definitivo
S7A2021;2021;28;Ténis;M;Homens;0;;;;Definitivo
S7A2021;2021;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_T;Total;2;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;M;Homens;1;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;F;Mulheres;1;;;;Definitivo
S7A2021;2021;85;Tiro;_T;Total;0;;;;Definitivo
S7A2021;2021;85;Tiro;M;Homens;0;;;;Definitivo
S7A2021;2021;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2021;2021;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2021;2021;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2021;2021;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2021;2021;90;Vela;_T;Total;0;;;;Definitivo
S7A2021;2021;90;Vela;M;Homens;0;;;;Definitivo
S7A2021;2021;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2021;2021;91;Voleibol;_T;Total;6;;;;Definitivo
S7A2021;2021;91;Voleibol;M;Homens;5;;;;Definitivo
S7A2021;2021;91;Voleibol;F;Mulheres;1;;;;Definitivo
S7A2021;2021;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2021;2021;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2021;2021;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2021;2021;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2021;2021;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2021;2021;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2020;2020;_T;Total;_T;Total;100;;;;Definitivo
S7A2020;2020;_T;Total;M;Homens;66;;;;Definitivo
S7A2020;2020;_T;Total;F;Mulheres;34;;;;Definitivo
S7A2020;2020;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2020;2020;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2020;2020;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2020;2020;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2020;2020;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2020;2020;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2020;2020;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2020;2020;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2020;2020;12;Aikido;_T;Total;0;;;;Definitivo
S7A2020;2020;12;Aikido;M;Homens;0;;;;Definitivo
S7A2020;2020;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2020;2020;37;Andebol;_T;Total;10;;;;Definitivo
S7A2020;2020;37;Andebol;M;Homens;8;;;;Definitivo
S7A2020;2020;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2020;2020;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2020;2020;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2020;2020;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2020;2020;39;Atletismo;_T;Total;0;;;;Definitivo
S7A2020;2020;39;Atletismo;M;Homens;0;;;;Definitivo
S7A2020;2020;39;Atletismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2020;2020;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2020;2020;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;17;Badminton;_T;Total;0;;;;Definitivo
