﻿cod_ano;ano;cod_federacao;federacao;cod_nivel;nivel;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;_T;Total;B;Nível B;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y40T49;40 a 49 anos;M;M;3;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y40T49;40 a 49 anos;F;F;1;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_GE50;50 e mais anos;_T;Total;6;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_GE50;50 e mais anos;M;M;6;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;_T;Total;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_T;Total;_T;Total;297;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_T;Total;M;M;145;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_T;Total;F;F;152;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_LE19;Até 19 anos;_T;Total;226;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_LE19;Até 19 anos;M;M;103;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_LE19;Até 19 anos;F;F;123;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y20T29;20 a 29 anos;_T;Total;50;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y20T29;20 a 29 anos;M;M;31;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y20T29;20 a 29 anos;F;F;19;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y30T39;30 a 39 anos;_T;Total;14;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y30T39;30 a 39 anos;M;M;7;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y30T39;30 a 39 anos;F;F;7;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y40T49;40 a 49 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y40T49;40 a 49 anos;M;M;2;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y40T49;40 a 49 anos;F;F;3;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_GE50;50 e mais anos;M;M;2;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;_T;Total;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;10;Actividades Subaquáticas;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;8;Aeromodelismo;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;35;Aeronáutica;_T;Total;_T;Total;M;M;0;;;;Definitivo
