﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;1;Continente;Y_GE50;50 e mais anos;M;Homens;23;;;;Definitivo
S7A2022;2022;1;Continente;Y_GE50;50 e mais anos;F;Mulheres;5;;;;Definitivo
S7A2022;2022;1;Continente;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;1;Continente;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;1;Continente;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;01;Aveiro;_T;Total;_T;Total;50;;;;Definitivo
S7A2022;2022;01;Aveiro;_T;Total;M;Homens;37;;;;Definitivo
S7A2022;2022;01;Aveiro;_T;Total;F;Mulheres;13;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;01;Aveiro;Y20T29;20 a 29 anos;_T;Total;21;;;;Definitivo
S7A2022;2022;01;Aveiro;Y20T29;20 a 29 anos;M;Homens;17;;;;Definitivo
S7A2022;2022;01;Aveiro;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;01;Aveiro;Y30T39;30 a 39 anos;_T;Total;19;;;;Definitivo
S7A2022;2022;01;Aveiro;Y30T39;30 a 39 anos;M;Homens;13;;;;Definitivo
S7A2022;2022;01;Aveiro;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2022;2022;01;Aveiro;Y40T49;40 a 49 anos;_T;Total;10;;;;Definitivo
S7A2022;2022;01;Aveiro;Y40T49;40 a 49 anos;M;Homens;7;;;;Definitivo
S7A2022;2022;01;Aveiro;Y40T49;40 a 49 anos;F;Mulheres;3;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;01;Aveiro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;01;Aveiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;01;Aveiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;01;Aveiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;02;Beja;_T;Total;_T;Total;9;;;;Definitivo
S7A2022;2022;02;Beja;_T;Total;M;Homens;5;;;;Definitivo
S7A2022;2022;02;Beja;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2022;2022;02;Beja;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;02;Beja;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;02;Beja;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;02;Beja;Y20T29;20 a 29 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;02;Beja;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;02;Beja;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2022;2022;02;Beja;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;02;Beja;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2022;2022;02;Beja;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;02;Beja;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;02;Beja;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;02;Beja;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;02;Beja;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;02;Beja;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;02;Beja;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;02;Beja;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;02;Beja;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;02;Beja;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;03;Braga;_T;Total;_T;Total;53;;;;Definitivo
S7A2022;2022;03;Braga;_T;Total;M;Homens;44;;;;Definitivo
S7A2022;2022;03;Braga;_T;Total;F;Mulheres;9;;;;Definitivo
S7A2022;2022;03;Braga;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;03;Braga;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;03;Braga;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;03;Braga;Y20T29;20 a 29 anos;_T;Total;28;;;;Definitivo
S7A2022;2022;03;Braga;Y20T29;20 a 29 anos;M;Homens;24;;;;Definitivo
S7A2022;2022;03;Braga;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;03;Braga;Y30T39;30 a 39 anos;_T;Total;14;;;;Definitivo
S7A2022;2022;03;Braga;Y30T39;30 a 39 anos;M;Homens;10;;;;Definitivo
S7A2022;2022;03;Braga;Y30T39;30 a 39 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;03;Braga;Y40T49;40 a 49 anos;_T;Total;8;;;;Definitivo
S7A2022;2022;03;Braga;Y40T49;40 a 49 anos;M;Homens;7;;;;Definitivo
S7A2022;2022;03;Braga;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;03;Braga;Y_GE50;50 e mais anos;_T;Total;3;;;;Definitivo
S7A2022;2022;03;Braga;Y_GE50;50 e mais anos;M;Homens;3;;;;Definitivo
S7A2022;2022;03;Braga;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;03;Braga;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;03;Braga;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;03;Braga;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;04;Bragança;_T;Total;_T;Total;13;;;;Definitivo
S7A2022;2022;04;Bragança;_T;Total;M;Homens;11;;;;Definitivo
S7A2022;2022;04;Bragança;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2022;2022;04;Bragança;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y20T29;20 a 29 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;04;Bragança;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;04;Bragança;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;04;Bragança;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;04;Bragança;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2022;2022;04;Bragança;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y40T49;40 a 49 anos;_T;Total;6;;;;Definitivo
S7A2022;2022;04;Bragança;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2022;2022;04;Bragança;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;04;Bragança;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;04;Bragança;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;04;Bragança;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;04;Bragança;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;04;Bragança;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_T;Total;_T;Total;6;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_T;Total;M;Homens;5;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2022;2022;05;Castelo Branco;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;05;Castelo Branco;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;06;Coimbra;_T;Total;_T;Total;32;;;;Definitivo
S7A2022;2022;06;Coimbra;_T;Total;M;Homens;20;;;;Definitivo
S7A2022;2022;06;Coimbra;_T;Total;F;Mulheres;12;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;06;Coimbra;Y20T29;20 a 29 anos;_T;Total;14;;;;Definitivo
S7A2022;2022;06;Coimbra;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2022;2022;06;Coimbra;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;06;Coimbra;Y30T39;30 a 39 anos;_T;Total;7;;;;Definitivo
S7A2022;2022;06;Coimbra;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;06;Coimbra;Y30T39;30 a 39 anos;F;Mulheres;4;;;;Definitivo
S7A2022;2022;06;Coimbra;Y40T49;40 a 49 anos;_T;Total;9;;;;Definitivo
S7A2022;2022;06;Coimbra;Y40T49;40 a 49 anos;M;Homens;7;;;;Definitivo
S7A2022;2022;06;Coimbra;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;06;Coimbra;Y_GE50;50 e mais anos;F;Mulheres;2;;;;Definitivo
S7A2022;2022;06;Coimbra;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;06;Coimbra;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;06;Coimbra;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;07;Évora;_T;Total;_T;Total;13;;;;Definitivo
S7A2022;2022;07;Évora;_T;Total;M;Homens;12;;;;Definitivo
S7A2022;2022;07;Évora;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2022;2022;07;Évora;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;07;Évora;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;07;Évora;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;07;Évora;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;07;Évora;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;07;Évora;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;07;Évora;Y30T39;30 a 39 anos;_T;Total;6;;;;Definitivo
S7A2022;2022;07;Évora;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2022;2022;07;Évora;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;07;Évora;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;07;Évora;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;07;Évora;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;07;Évora;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2022;2022;07;Évora;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2022;2022;07;Évora;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;07;Évora;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;07;Évora;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;07;Évora;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;08;Faro;_T;Total;_T;Total;37;;;;Definitivo
S7A2022;2022;08;Faro;_T;Total;M;Homens;18;;;;Definitivo
S7A2022;2022;08;Faro;_T;Total;F;Mulheres;19;;;;Definitivo
S7A2022;2022;08;Faro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;08;Faro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;08;Faro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;08;Faro;Y20T29;20 a 29 anos;_T;Total;16;;;;Definitivo
S7A2022;2022;08;Faro;Y20T29;20 a 29 anos;M;Homens;7;;;;Definitivo
S7A2022;2022;08;Faro;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2022;2022;08;Faro;Y30T39;30 a 39 anos;_T;Total;17;;;;Definitivo
S7A2022;2022;08;Faro;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2022;2022;08;Faro;Y30T39;30 a 39 anos;F;Mulheres;8;;;;Definitivo
S7A2022;2022;08;Faro;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;08;Faro;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;08;Faro;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2022;2022;08;Faro;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2022;2022;08;Faro;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2022;2022;08;Faro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;08;Faro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;08;Faro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;08;Faro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;09;Guarda;_T;Total;_T;Total;9;;;;Definitivo
S7A2022;2022;09;Guarda;_T;Total;M;Homens;6;;;;Definitivo
S7A2022;2022;09;Guarda;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2022;2022;09;Guarda;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;09;Guarda;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;09;Guarda;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;09;Guarda;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;09;Guarda;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2022;2022;09;Guarda;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;09;Guarda;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;09;Guarda;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2022;2022;09;Guarda;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;09;Guarda;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;09;Guarda;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2022;2022;09;Guarda;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;09;Guarda;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;09;Guarda;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;09;Guarda;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;09;Guarda;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;09;Guarda;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;09;Guarda;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Leiria;_T;Total;_T;Total;42;;;;Definitivo
S7A2022;2022;10;Leiria;_T;Total;M;Homens;22;;;;Definitivo
S7A2022;2022;10;Leiria;_T;Total;F;Mulheres;20;;;;Definitivo
S7A2022;2022;10;Leiria;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Leiria;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Leiria;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Leiria;Y20T29;20 a 29 anos;_T;Total;28;;;;Definitivo
S7A2022;2022;10;Leiria;Y20T29;20 a 29 anos;M;Homens;12;;;;Definitivo
S7A2022;2022;10;Leiria;Y20T29;20 a 29 anos;F;Mulheres;16;;;;Definitivo
S7A2022;2022;10;Leiria;Y30T39;30 a 39 anos;_T;Total;9;;;;Definitivo
S7A2022;2022;10;Leiria;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2022;2022;10;Leiria;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2022;2022;10;Leiria;Y40T49;40 a 49 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;10;Leiria;Y40T49;40 a 49 anos;M;Homens;4;;;;Definitivo
S7A2022;2022;10;Leiria;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2022;2022;10;Leiria;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Leiria;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Leiria;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;10;Leiria;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;10;Leiria;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;10;Leiria;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;11;Lisboa;_T;Total;_T;Total;127;;;;Definitivo
S7A2022;2022;11;Lisboa;_T;Total;M;Homens;95;;;;Definitivo
S7A2022;2022;11;Lisboa;_T;Total;F;Mulheres;32;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2022;2022;11;Lisboa;Y20T29;20 a 29 anos;_T;Total;64;;;;Definitivo
S7A2022;2022;11;Lisboa;Y20T29;20 a 29 anos;M;Homens;44;;;;Definitivo
S7A2022;2022;11;Lisboa;Y20T29;20 a 29 anos;F;Mulheres;20;;;;Definitivo
S7A2022;2022;11;Lisboa;Y30T39;30 a 39 anos;_T;Total;31;;;;Definitivo
S7A2022;2022;11;Lisboa;Y30T39;30 a 39 anos;M;Homens;24;;;;Definitivo
S7A2022;2022;11;Lisboa;Y30T39;30 a 39 anos;F;Mulheres;7;;;;Definitivo
S7A2022;2022;11;Lisboa;Y40T49;40 a 49 anos;_T;Total;23;;;;Definitivo
S7A2022;2022;11;Lisboa;Y40T49;40 a 49 anos;M;Homens;20;;;;Definitivo
S7A2022;2022;11;Lisboa;Y40T49;40 a 49 anos;F;Mulheres;3;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_GE50;50 e mais anos;_T;Total;9;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_GE50;50 e mais anos;M;Homens;7;;;;Definitivo
S7A2022;2022;11;Lisboa;Y_GE50;50 e mais anos;F;Mulheres;2;;;;Definitivo
S7A2022;2022;11;Lisboa;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;11;Lisboa;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2022;2022;11;Lisboa;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2022;2022;12;Portalegre;_T;Total;_T;Total;8;;;;Definitivo
S7A2022;2022;12;Portalegre;_T;Total;M;Homens;6;;;;Definitivo
S7A2022;2022;12;Portalegre;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2022;2022;12;Portalegre;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
